﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1199,320
3,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
4,11482,Witch World,Andre Norton,1963,American,english,222,73000,2193,168
5,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3793,102
6,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4385,95
7,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4829,87
8,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
9,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6405,60
10,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6546,57
11,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
12,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6592,55
13,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6739,51
14,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
15,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
16,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
17,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
18,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10142,18
19,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
20,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10754,6
21,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10754,6
22,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10754,6
23,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10754,6
