﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
9,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
12,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
13,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
14,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
15,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
16,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
17,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
18,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
19,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
20,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
21,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
22,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
23,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
24,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
25,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
26,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
27,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
28,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
29,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
30,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
31,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
32,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
33,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
34,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
35,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
36,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
37,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
38,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
39,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
40,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
41,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
42,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
43,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
44,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
45,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
46,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
47,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
48,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
49,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
50,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
51,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
52,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
53,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
54,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
55,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
56,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
57,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5224,78
58,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
59,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
60,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
61,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
62,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
63,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
64,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
65,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
66,13206,Lilli The Witch,Knister,1989,German,german,,,6571,56
67,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
68,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
69,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6871,50
70,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
71,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
72,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
73,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
74,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
75,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7852,44
76,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
77,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
78,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
