﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
5,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
7,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000,186,1478
8,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
10,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
11,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
12,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
13,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
14,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
15,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
16,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
17,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912,1329,285
18,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1389,274
19,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
20,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1650,231
21,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
22,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1744,220
23,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1878,204
24,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2007,189
25,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2057,183
26,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
27,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3047,123
28,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3439,109
29,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3732,103
30,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4112,98
31,13413,"After London; Or, Wild England",Richard Jefferies,1885,British,english,292,,4160,96
32,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4549,92
33,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4618,90
34,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4907,84
35,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4931,84
36,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5034,82
37,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
38,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
