﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
12,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
13,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
16,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
17,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
18,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
19,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
20,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
21,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
22,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
23,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
24,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
25,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
26,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
27,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
28,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
29,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
30,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
31,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
32,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
33,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
34,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
35,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
36,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
37,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
38,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
39,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
40,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
41,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
42,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
43,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
44,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
45,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
46,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
47,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
48,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
49,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
50,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
51,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
52,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
53,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
54,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
55,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
56,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
57,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
58,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
59,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
60,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
61,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
62,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
63,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
64,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
65,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
66,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
67,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
68,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
69,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
70,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
71,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
72,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
73,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
74,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
75,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
76,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
77,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
78,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
79,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
80,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
81,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
82,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
83,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
84,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
85,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
86,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
87,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
88,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
89,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
90,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
91,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
92,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
93,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
94,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
95,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
96,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
97,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
98,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
99,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
100,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
101,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
102,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
103,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
104,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
105,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
106,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
107,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
108,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
109,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
110,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
111,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
112,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
113,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
114,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
115,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
116,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
117,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
118,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
119,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
120,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
121,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
122,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
123,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
124,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
125,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
126,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
127,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
128,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
129,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
130,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
131,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
132,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
133,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
134,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
135,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
136,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
137,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
138,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
139,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
140,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
141,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
142,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
143,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
144,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
145,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
146,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
147,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
148,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
149,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
150,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
151,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
152,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2847,132
153,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
154,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
155,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
156,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
157,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2937,127
158,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
159,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
160,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
161,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
162,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2944,126
163,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
164,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
165,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
166,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
167,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
168,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
169,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
170,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
171,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
172,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
173,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
174,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
175,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
176,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3358,113
177,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
178,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
179,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
180,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
181,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
182,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
183,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
184,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
185,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
186,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
187,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
188,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
189,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
190,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
191,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
192,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
193,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
194,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
195,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
196,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
197,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
198,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
199,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
200,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
201,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4098,99
202,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
203,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
204,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
205,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4155,96
206,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
207,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
208,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
209,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
210,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
211,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
212,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
213,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
214,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4619,90
215,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4628,90
216,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4679,90
217,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
218,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
219,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
220,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
221,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
222,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
223,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
224,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
225,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
226,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4861,86
227,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
228,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4924,84
229,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
230,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
231,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
232,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
233,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
234,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5042,82
235,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
236,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
237,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
238,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5098,81
239,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
240,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
241,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
242,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
243,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
244,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
