﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
4,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
5,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
6,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
7,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
8,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
9,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
10,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2944,126
11,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4861,86
12,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5390,76
13,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6222,63
14,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
15,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7786,45
16,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8947,33
17,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
18,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
19,309,The Town,Conrad Richter,1950,American,english,null,,10144,18
20,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10284,17
21,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
22,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
