﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
2,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
3,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
4,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
5,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
6,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
7,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
8,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
9,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
10,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9307,28
