﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3792,102
4,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5078,82
5,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5502,73
6,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5667,71
7,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5731,69
8,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
9,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
10,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
11,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
