﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
10,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
11,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
12,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
13,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
14,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1491,252
15,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1755,219
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1945,195
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1984,191
18,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2014,188
19,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2155,172
20,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2239,163
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2275,160
22,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2454,144
23,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2632,142
24,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2690,139
25,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2748,137
26,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2898,129
