﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
4,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5491,73
5,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6490,58
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
7,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7787,45
8,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
9,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
10,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
11,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
12,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
13,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
14,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
15,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
16,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9428,27
17,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9428,27
18,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
19,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9450,27
20,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
21,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
22,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
23,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9817,21
24,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
25,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
26,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
27,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
28,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
29,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
30,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10310,17
31,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
