﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
2,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
3,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
4,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
5,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
6,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
7,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
8,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
9,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
10,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
11,11783,Me,Elton John,2019,British,english,384,,8111,41
12,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
14,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
15,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
16,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
17,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
18,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
19,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
20,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
21,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
22,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
