﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
2,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
3,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
5,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
6,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
7,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
8,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
9,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
10,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
11,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
12,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
13,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
14,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
