﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
7,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
8,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
13,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
15,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
19,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
21,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
24,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
25,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
26,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
29,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
30,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
31,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
32,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
33,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
34,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
35,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
36,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
37,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
38,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
39,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
40,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
41,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
42,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
43,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
44,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
45,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
46,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
47,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
48,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
49,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
50,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
51,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
52,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
53,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
54,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
55,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
56,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
57,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
58,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
59,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
60,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
61,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
62,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
63,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
64,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
65,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
66,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
67,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
68,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
69,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
70,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
71,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
72,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
73,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
74,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
75,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
76,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
77,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
78,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
79,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
80,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
81,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
82,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
83,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
84,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
85,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
86,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
87,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
88,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
89,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
90,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
91,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
92,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
93,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
94,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
95,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
96,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
97,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
98,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
