﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
4,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,702,525
5,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
6,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
7,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
8,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
9,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
10,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
11,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3794,102
12,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
13,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4648,90
14,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
15,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
16,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6247,62
17,9092,Délie,Maurice Scève,1544,French,french,,,7179,45
18,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7179,45
19,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
20,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
21,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
22,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7179,45
23,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7179,45
24,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
