﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
2,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
3,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
4,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
5,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
6,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
7,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
8,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
9,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
10,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
11,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
12,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
13,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10927,4
