﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
10,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
14,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
16,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
20,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
21,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
22,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
23,5433,Selected Stories,William Trevor,1992,Irish,english,null,
24,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,
25,13375,Death In Summer,William Trevor,1998,Irish,english,213,
26,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
27,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
28,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
29,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,
30,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
31,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
32,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
33,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
34,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
35,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
36,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
37,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
38,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
39,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
40,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
41,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
42,14871,Two Lives,William Trevor,1991,Irish,english,384,
43,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
44,11837,In The Woods,Tana French,2007,Irish,english,429,145000
45,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
46,14899,After Rain,William Trevor,1996,Irish,english,213,
47,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
48,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
49,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
50,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
51,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
52,3446,The Statement,Brian Moore,1995,Irish,english,,
53,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
54,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
55,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
56,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
57,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
58,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
59,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
60,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
61,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,
62,12162,The Weir,Conor McPherson,1997,Irish,english,,
63,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
64,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
65,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
66,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
67,14063,Prophet Song,Paul Lynch,2023,Irish,,,
68,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
