﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1137,335
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
10,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2262,161
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
15,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2885,130
16,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2885,130
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
18,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
19,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
20,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3681,105
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
22,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4050,100
23,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
27,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
29,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
31,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
32,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
34,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
35,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6211,63
36,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
37,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
38,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
39,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
40,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
41,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
42,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6721,51
43,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
44,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
45,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
46,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
47,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
48,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
49,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
50,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
51,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
52,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
53,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
54,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
55,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
56,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
57,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
58,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
59,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
60,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
61,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
62,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
63,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
64,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
66,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
67,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
68,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
69,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9473,26
70,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
71,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
72,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
73,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
74,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
75,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10044,19
76,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
77,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
78,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
79,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
80,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
81,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
82,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
83,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
