﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
12,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
14,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
17,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1137,335
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
21,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
22,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
23,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
25,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
27,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
29,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
30,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
32,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
33,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2262,161
34,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
36,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2447,144
37,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2447,144
38,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2447,144
39,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
40,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2447,144
41,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
42,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
43,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
44,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2845,132
45,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2885,130
46,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2885,130
47,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
48,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3093,120
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
50,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3199,117
51,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
52,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
53,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
54,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3681,105
55,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
56,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4050,100
57,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
58,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
59,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
