﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
7,645,Amongst Women,John McGahern,1990,Irish,english,184,
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
9,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
14,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
15,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
18,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
19,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
20,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
21,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
22,639,The Sea,John Banville,2005,Irish,english,195-272,62000
23,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
24,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
27,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
28,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,
29,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,
30,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
31,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
32,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
33,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,
34,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
35,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
36,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
37,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,
38,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
39,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
40,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
41,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
42,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
43,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
44,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
45,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
46,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
47,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
48,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
49,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
50,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
51,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
52,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
53,6370,The Barracks,John McGahern,1963,Irish,english,192,
54,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
55,6384,Birchwood,John Banville,1973,Irish,english,180-200,
56,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
57,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
58,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
59,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
60,5433,Selected Stories,William Trevor,1992,Irish,english,null,
61,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
62,4912,The Lake,John McGahern,1963,Irish,,,
63,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
64,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
65,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,
66,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
67,13375,Death In Summer,William Trevor,1998,Irish,english,213,
68,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
69,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
70,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
71,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
72,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,
73,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
74,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
75,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
76,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
77,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
78,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
79,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
80,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
81,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
82,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
83,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
84,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
85,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
86,12030,Faith Healer,Brian Friel,1979,Irish,english,,
87,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
88,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
89,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
90,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
91,14871,Two Lives,William Trevor,1991,Irish,english,384,
92,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
93,11837,In The Woods,Tana French,2007,Irish,english,429,145000
94,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
95,14899,After Rain,William Trevor,1996,Irish,english,213,
96,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
97,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
98,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
99,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
100,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
101,3446,The Statement,Brian Moore,1995,Irish,english,,
102,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
103,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
104,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
105,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
106,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
107,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
108,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
109,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
110,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,
111,14100,Translations,Brian Friel,1980,Irish,english,70-100,
112,12162,The Weir,Conor McPherson,1997,Irish,english,,
113,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
114,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
116,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
117,1553,Silver City,Maurice Leitch,1976,Irish,,,
118,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
119,14063,Prophet Song,Paul Lynch,2023,Irish,,,
120,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
121,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
