﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4050,100
2,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4105,98
3,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5065,82
4,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5488,73
5,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5710,70
6,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6731,51
7,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7055,47
8,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7902,43
9,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8541,35
10,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8682,33
11,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8682,33
12,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8968,32
13,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9035,32
14,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9178,30
15,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9178,30
16,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9235,29
17,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9273,28
18,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9323,28
19,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9367,27
20,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9473,26
21,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9525,25
22,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9529,25
23,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9589,25
24,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9645,24
25,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9700,23
26,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9724,23
27,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9769,22
28,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9838,21
29,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10010,20
30,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10096,19
31,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10207,18
32,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10216,18
33,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10278,17
34,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10290,17
35,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10324,16
36,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10348,16
37,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10383,15
38,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10444,14
39,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10527,13
40,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10567,12
