﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
2,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
4,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
5,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
6,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
7,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
8,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
9,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
10,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
11,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
12,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
13,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
14,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
15,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
16,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
17,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
18,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
19,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
20,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
21,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
