﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
3,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
4,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
5,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2778,135
6,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3408,111
7,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
8,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
9,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4686,90
10,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4826,87
11,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5303,78
12,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7198,45
13,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7198,45
14,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7198,45
