﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
3,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
5,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1674,228
6,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
7,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2168,171
8,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
9,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2609,143
10,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2840,133
11,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3104,120
12,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3288,114
13,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3288,114
14,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3424,110
15,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3426,110
16,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3471,108
17,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3623,107
18,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3623,107
19,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3702,105
20,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4131,98
21,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4590,91
22,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4940,84
23,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
24,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
25,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
26,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5541,72
27,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5764,69
28,1796,We Die Alone,David Howarth,1955,British,english,null,,5937,66
29,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
30,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6197,63
31,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6197,63
32,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
33,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
34,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
35,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
36,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7922,43
37,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8148,41
38,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8366,38
39,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8389,38
40,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8757,33
41,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8757,33
42,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8757,33
43,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
44,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
45,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
46,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
47,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
48,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
49,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
50,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
51,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
52,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11101,2
53,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11119,2
