﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
4,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
5,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
6,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
10,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
11,13206,Lilli The Witch,Knister,1989,German,german,,,6573,56
12,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7178,45
13,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9394,27
14,12909,On Two Planets,Kurd Laßwitz,1897,German,german,,,9394,27
15,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9563,25
16,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9632,24
17,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9665,24
18,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
