﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
4,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
5,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
6,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
7,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
8,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
9,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
10,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1772,217
11,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
12,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
13,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
14,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
15,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2723,138
16,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
17,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
18,11364,Mangeclous,Albert Cohen,1938,French,french,,,5284,78
19,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
20,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7193,45
21,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7807,44
22,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
23,583,George Mills,Stanley Elkin,1982,American,english,null,,8449,37
24,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
25,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
