﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
3,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
4,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
5,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1402,270
6,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
7,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
8,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
9,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
10,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2683,140
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
12,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
13,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
14,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
15,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
16,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3784,102
17,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
18,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
20,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
21,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
22,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
23,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
24,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5525,72
25,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
26,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
27,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7176,45
28,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7176,45
29,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
30,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
31,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
32,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
33,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9282,28
34,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
