﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
4,5687,Mary Poppins,PL Travers,1934,English,english,206,54000,1095,346
5,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000,1472,255
6,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1980,190
7,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2007,187
8,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000,2084,180
9,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2180,169
10,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3042,123
11,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3462,108
12,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
13,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100,3791,102
14,5936,The Poet And The Lunatics,G. K. Chesterton,1929,English,english,,,4613,90
15,5941,High Citadel,Desmond Bagley,1965,English,english,,,4632,90
16,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5371,76
17,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6404,59
18,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6570,56
19,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7170,45
20,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7170,45
21,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7775,45
22,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7904,43
23,6148,The Voyage,Charles Morgan,1940,English,,,,7962,42
24,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7962,42
25,6174,Jerusalem The Golden,Margaret Drabble,1967,English,english,,,7962,42
26,6149,A House Of Children,Joyce Cary,1941,English,english,,,7962,42
27,6142,The Root And The Flower,L. H. Myers,1935,English,english,,,7962,42
28,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8191,40
29,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9465,26
30,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9786,22
