﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,795,462
3,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1266,302
4,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
5,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1536,244
6,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1988,189
7,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2319,156
8,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2943,126
9,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5246,78
10,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6107,65
11,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7171,45
12,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7171,45
13,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8070,41
14,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9033,32
15,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9587,25
16,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10591,11
