﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
8,3375,North,Seamus Heaney,1975,Irish,english,73,,2143,174
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
13,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
16,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2812,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
18,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3357,114
19,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
22,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4038,101
23,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
24,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4163,96
25,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4163,96
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
27,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4395,95
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
30,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4923,84
31,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
33,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
34,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
35,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
36,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5345,77
37,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
38,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
