﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
4,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,473,729
5,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
7,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,730,508
8,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,748,490
9,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
10,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
11,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
12,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
13,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
14,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
15,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
16,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
17,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2123,176
18,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
19,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
20,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
21,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
22,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
23,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
24,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
25,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
26,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2451,144
27,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
28,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
29,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
30,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
31,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
32,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
33,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
34,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
35,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
36,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
37,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
38,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
39,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
40,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
41,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
42,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
43,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
44,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
45,9649,East River,Sholem Asch,1946,Polish,english,,,7175,45
46,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
47,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
48,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
49,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
50,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
51,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
52,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7175,45
53,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7175,45
54,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
55,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
56,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
57,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
58,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
59,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
