﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
2,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
10,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
11,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
12,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
13,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
14,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
15,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
17,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
18,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
20,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2458,144
21,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2458,144
22,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
23,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
24,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
25,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
26,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
27,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3470,108
28,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
29,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
30,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
31,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
32,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
33,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
34,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
35,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
36,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
38,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
39,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
40,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
41,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4807,87
42,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
43,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
44,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
45,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
46,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
47,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
48,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
49,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
50,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
51,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6638,54
52,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6719,52
53,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
54,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
55,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
56,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
57,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
58,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8999,32
59,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
60,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
61,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9493,27
62,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
63,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
64,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
65,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
66,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
67,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
