﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
2,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
3,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
4,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1337,283
5,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1513,248
6,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
7,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
8,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
9,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5732,69
10,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6177,63
11,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6646,54
12,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
13,999,A Civil Action,Jonathan Harr,1995,American,english,500,150000,9336,28
14,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9428,27
15,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9600,25
16,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10219,18
17,5631,She Said,Jodi Kantor,2019,American,english,320,,10386,15
