﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
2,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
3,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1225,316
4,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1544,244
5,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
6,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4168,96
7,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
8,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4506,93
9,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4624,90
10,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4643,90
11,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6334,60
12,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6334,60
