﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
4,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
5,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
6,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
7,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
8,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
9,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
10,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
11,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
12,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2126,176
13,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
14,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
15,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
16,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2675,141
17,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2699,139
18,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
20,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3612,107
21,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3654,106
22,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
23,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
24,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
25,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4426,94
26,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
27,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5191,79
28,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
29,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
30,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
31,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
32,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7104,46
33,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
34,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
35,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
36,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
37,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
38,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
39,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10770,6
40,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
