﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
4,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4793,88
5,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5432,75
6,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5542,72
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
12,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
13,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
14,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
16,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
17,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10226,18
