﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189
3,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945
4,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
5,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858
6,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
7,410,Middlemarch,George Eliot,1871,British,english,700-900,310000
8,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000
9,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000
10,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000
11,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000
12,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
13,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
14,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000
15,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
16,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
17,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349
18,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000
19,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
20,51,Lord of the Flies,William Golding,1954,British,english,224,59960
21,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
22,196,Tristram Shandy,Laurence Sterne,1759,British,english,400-600,175000
23,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
24,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
25,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
26,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961
27,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000
28,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097
29,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000
30,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000
31,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
32,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733
33,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000
34,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
35,198,Emma,Jane Austen,1815,British,english,300-500,
36,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000
37,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922
38,416,Paradise Lost,John Milton,1667,British,english,200-500,80000
39,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
40,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
41,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
42,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000
43,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
44,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
45,1980,First Folio,William Shakespeare,1623,British,english,900,884647
46,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
47,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
48,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000
49,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
50,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000
51,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
52,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
53,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
54,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000
55,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000
56,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
57,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
58,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500
59,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
60,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
61,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000
62,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
