﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
2,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1914,199
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
4,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
6,12292,E=Mc2,David Bodanis,2000,British,english,337,,3665,105
7,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
8,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
9,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5512,73
10,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5643,72
11,12294,Trilobite!,Richard Fortey,2000,British,english,,,5703,70
12,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
13,12290,Orwell And Politics,George Orwell,2001,British,english,,,5838,68
14,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5838,68
15,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5859,68
16,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5914,66
17,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6086,66
18,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6438,59
19,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6480,58
20,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6639,54
21,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6688,53
22,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6693,53
23,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6887,50
24,15287,Our Final Century,Martin Rees,2003,British,english,228,,6952,48
25,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6957,48
26,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7014,48
27,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7039,47
28,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7060,47
29,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7066,47
30,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
31,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7139,45
