﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
9,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
10,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
15,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
17,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
18,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
21,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
22,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9973,21
23,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10279,17
24,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
25,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
26,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
27,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
28,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10986,3
