﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
2,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
3,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
4,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
6,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
7,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
8,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
9,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
10,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
11,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
12,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
13,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
14,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
15,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
16,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
17,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
18,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11019,3
19,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11118,1
