﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,,190,1457
2,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
3,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
4,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
5,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
6,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
7,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
8,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,,525,668
9,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
10,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
11,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
12,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1341,283
13,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1473,255
14,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,,1601,237
15,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1609,236
16,2802,Stories of Washington Irving,Washington Irving,1820,American,english,,,1695,225
17,9320,"Essays, First And Second Series",Ralph Waldo Emerson,1841,American,english,,70000,1695,225
18,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1695,225
19,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1807,213
20,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1877,204
21,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1895,203
22,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
23,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1948,195
24,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2162,171
25,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2219,165
26,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2272,160
27,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999,2342,153
28,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2441,145
29,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,,2785,135
30,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2815,134
31,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2946,126
32,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2946,126
33,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3098,120
34,13482,Poets Of The English Language,"W. H. Auden, Norman Holmes Pearson",1950,American,english,,,3098,120
35,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3283,114
36,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3364,113
37,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3467,108
38,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3467,108
39,10582,The Amber Gods And Other Stories,Harriet Prescott Spofford,1863,American,english,,,3467,108
40,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3467,108
41,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3467,108
42,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3668,105
43,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3800,102
44,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
45,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3800,102
46,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3800,102
47,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4071,100
48,3025,The Collected Poems of Theodore Roethke,Theodore Roethke,1966,American,english,,,4160,96
49,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000,4160,96
50,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4414,94
51,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4427,94
52,13122,Collected Stories Of O. Henry,O. Henry,1908,American,english,,,4427,94
53,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4482,93
54,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4515,92
55,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4534,92
56,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4581,91
57,3378,Collected Poems,Allen Ginsberg,1984,American,english,,,4586,91
58,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4586,91
59,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4600,91
60,2506,Retold African American Folktales,David Haynes,1996,American,,,,4740,90
61,9957,Selected Poems,Gwendolyn Brooks,1963,American,english,,,4931,84
62,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4931,84
63,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4984,84
64,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5049,82
65,13475,The Englishwoman's Diary: An Anthology,Harriet Blodgett,1994,American,,,,5081,82
66,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
67,9973,I've Been A Woman: New And Selected Poems,Sonia Sanchez,1978,American,english,,,5187,79
68,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5190,79
69,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5258,78
70,9330,The Piazza Tales,Herman Melville,1856,American,english,,63000,5295,78
71,10575,After Henry,Joan Didion,1992,American,english,320,,5347,77
72,515,The Collected Poems of Audre Lorde,Audre Lorde,1997,American,english,,,5400,76
73,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5422,75
74,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5496,73
75,9982,Home Girls,Barbara Smith,1983,American,english,,,5644,72
76,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
77,1112,The New Fiction,Joe David Bellamy,1974,American,,,,5757,69
78,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,,5757,69
79,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
80,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
81,1100,Superfiction,Joe David Bellamy,1975,American,,,,5855,68
82,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,,5858,68
83,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5883,67
84,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5882,67
85,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,,5889,67
86,9989,Blacks,Gwendolyn Brooks,1987,American,english,512,,5900,67
87,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5968,66
88,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6166,64
89,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
90,9793,New And Collected Poems,Richard Wilbur,1988,American,english,512,,6313,61
91,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6529,57
92,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
93,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,,6582,56
94,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,,6656,54
95,10008,The Collected Poems Of Lucille Clifton,Lucille Clifton,1999,American,english,720,,6859,50
96,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7015,48
97,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7015,48
98,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7135,46
99,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7192,45
100,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7192,45
101,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7192,45
102,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
103,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7192,45
104,9740,Death In The Woods And Other Stories,Sherwood Anderson,1933,American,english,,,7192,45
105,9780,Collected Poems,Weldon Kees,1960,American,english,,,7192,45
106,9748,Poems Of John Crowe Ransom,John Crowe Ransom,1923,American,english,,,7192,45
107,9350,Short Novels And Tales,Henry James,1891,American,english,,,7192,45
108,9333,Essays And Reviews,Edgar Allan Poe,1845,American,english,,,7192,45
109,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7192,45
110,9327,Tales And Sketches,Nathaniel Hawthorne,1837,American,english,,,7192,45
111,9815,Tatlin!,Guy Davenport,1974,American,english,,,7192,45
112,9757,Complete Poems And Selected Letters And Prose,Hart Crane,1952,American,english,,,7192,45
113,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,,7192,45
114,9860,Poems Of W. S. Merwin,W. S. Merwin,1952,American,english,,,7192,45
115,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,,7192,45
116,9335,Essays And Poems,Jones Very,1839,American,english,,,7192,45
117,9750,Collected Poems,Conrad Aiken,1953,American,english,,,7192,45
118,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7192,45
119,9840,Collected Poems,A. R. Ammons,1972,American,english,,,7192,45
120,9787,Straw For The Fire,Theodore Roethke,1972,American,english,200-300,,7192,45
121,9871,Poems Of John Hollander,John Hollander,,American,english,,,7192,45
122,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7192,45
123,9779,Selected Poems,Delmore Schwartz,1938,American,english,,,7192,45
124,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7192,45
125,9794,Collected Poems,Richard Eberhart,1976,American,english,,,7870,44
126,9790,New & Selected Things Taking Place,May Swenson,1978,American,english,,,7963,42
127,9864,New And Selected Poems,Irving Feldman,1979,American,english,,,8093,41
128,9857,Selected Poems,Donald Justice,1979,American,english,,,8093,41
129,9841,Selected Longer Poems,A. R. Ammons,1980,American,english,,,8155,41
130,9858,From The First Nine,James Merrill,1982,American,,,,8238,39
131,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8254,39
132,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8352,38
133,9863,Selected Poems,Philip Levine,1984,American,english,,,8371,38
134,9798,Collected Poems,James Schuyler,1988,American,english,,,8572,35
135,9781,Collected Poems,John Berryman,1989,American,english,,,8619,34
136,1101,The Paris Review Interviews,Paris Review,2006,American,english,,,8663,34
137,9855,Collected Earlier Poems,Anthony Hecht,1990,American,english,,,8678,33
138,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,,8749,33
139,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8967,33
140,3010,Stories,T. C. Boyle,1998,American,english,624,,9079,31
141,9891,Selected Poems,Rita Dove,1993,American,english,"xii, 230",,9082,31
142,9872,Tesserae,John Hollander,1993,American,english,,,9082,31
143,4564,Devotions,Mary Oliver,2017,American,english,480,,9191,30
144,14413,The Geography Of The Imagination,Guy Davenport,1981,American,english,384,,9218,29
145,2962,Native American Folktales,Thomas A. Green,2008,American,english,,,9273,29
