﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1845,207
2,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1866,204
3,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4733,90
4,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5020,82
5,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5302,78
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5453,74
7,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5659,71
8,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6506,57
9,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6586,55
10,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6936,48
11,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7069,47
12,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8051,42
13,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8092,41
14,4923,Transmission,Hari Kunzru,2004,British,english,288,,8584,34
15,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9251,29
16,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9546,25
17,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9709,23
18,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9758,22
19,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9922,21
