﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
4,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
5,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
6,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
7,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
8,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
9,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
10,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
11,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8401,37
12,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8401,37
13,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
14,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9297,28
15,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
16,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
17,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
18,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
