﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
6,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
7,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,186,1481
11,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
12,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
14,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,380,870
15,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,391,858
16,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
17,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,396,854
18,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
19,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
20,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
21,53,Loving,Henry Green,1945,British,english,224,,591,608
22,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,917,408
23,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
24,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
25,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
26,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1576,240
27,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1576,240
28,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1628,234
29,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
30,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1691,228
31,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,2009,189
32,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
33,3020,Party Going,Henry Green,1939,British,english,null,62000,2362,153
34,3783,To the North,Elizabeth Bowen,1932,British,english,,,2470,144
35,3756,Tarr, Wyndham Lewis,1918,British,english,,,2470,144
36,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2470,144
37,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2470,144
38,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2470,144
39,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2470,144
40,3824,Back,Henry Green,1946,British,english,,,2470,144
41,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2898,131
42,9522,Nothing,Henry Green,1950,British,english,,,3416,111
43,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3480,108
44,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3812,102
45,10023,Mrs Dalloway Illustrated,"",1925,British,english,,,4707,90
46,9515,The Anathemata,David Jones,1952,British,english,237,,7191,45
47,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7191,45
48,9503,Five Novels,Ronald Firbank,1949,British,english,,,7191,45
49,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7191,45
50,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7983,42
51,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7983,42
52,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
53,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
54,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9610,25
55,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
