﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
3,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
4,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
5,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
6,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
7,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2683,140
8,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2828,133
9,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
10,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
11,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
12,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3280,114
13,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
14,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3463,108
15,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3775,102
16,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3783,102
17,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
18,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
19,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
20,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
21,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
22,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
23,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
24,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
25,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
26,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
27,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
28,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
29,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5523,72
30,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
31,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
32,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
33,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
34,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
35,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
36,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
37,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7175,45
38,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
39,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7175,45
40,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7175,45
41,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7175,45
42,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
43,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
44,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
45,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
46,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
47,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
48,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
49,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
50,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
51,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
52,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
53,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
54,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
55,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
