﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
2,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
3,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
4,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
5,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3760,103
6,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4510,93
7,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
8,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
9,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4626,90
10,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4647,90
11,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
12,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
13,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
14,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
15,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
16,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
