﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
3,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
4,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
5,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
6,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
7,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2457,144
8,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
9,9522,Nothing,Henry Green,1950,British,english,,,3407,111
10,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
11,10472,White Mule,William Carlos Williams,1937,American,english,,,5535,72
12,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
13,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7193,45
14,9836,Forgetting Elena,Edmund White,1973,American,english,,,7193,45
15,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7964,42
16,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
17,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
