﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
4,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
5,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
7,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
8,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
9,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
10,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
