﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1044,363
3,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1679,226
4,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1859,204
5,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2058,182
6,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2352,153
7,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2845,132
8,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
9,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4093,99
10,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4101,99
11,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4151,96
12,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4396,95
13,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4460,94
14,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4635,90
15,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4684,90
16,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4732,90
17,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4896,84
18,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4910,84
19,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5143,80
20,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5277,78
21,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5651,71
22,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7168,45
