﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
2,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
5,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
6,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
7,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
8,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
9,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
10,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
11,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
12,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
13,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
14,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
15,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
16,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
17,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
18,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
19,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
20,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
21,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
22,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
23,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
24,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
25,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
26,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
