﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
4,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
5,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
6,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3463,108
7,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
8,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
9,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
10,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4794,87
11,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4924,84
12,2269,Tisha,Robert Specht,1976,American,english,,,5078,82
13,5577,Educated,Tara Westover,2018,American,english,334,103000,6103,65
14,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7153,45
15,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
16,12246,Becoming Unbecoming,Una,2015,British,english,216,,7865,43
17,1272,The Professional,W. C. Heinz,1958,American,english,256,,8239,39
18,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
19,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
20,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
21,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
22,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9273,28
23,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9813,22
24,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10140,18
25,12170,Stuff Happens,David Hare,2004,British,english,,,10580,11
26,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10640,10
27,12066,Red,John Logan,2009,Unknown,english,,,10736,7
28,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10896,4
