﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
3,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
4,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,592,607
5,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,805,459
6,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
7,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1091,347
8,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1112,342
9,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
10,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1175,327
11,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1209,318
12,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
13,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
14,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1528,246
15,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
16,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
17,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
18,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
19,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
20,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2041,185
21,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2056,183
22,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
23,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
24,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2699,139
25,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2701,139
26,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2784,135
27,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2847,132
28,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
29,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
30,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
31,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4153,96
32,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4153,96
33,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4153,96
34,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5283,78
35,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5523,72
36,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5745,69
37,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5812,69
38,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7175,45
39,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7175,45
40,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
41,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7967,42
42,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7967,42
43,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7967,42
44,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7967,42
45,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7967,42
46,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7967,42
47,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7967,42
48,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7967,42
49,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7967,42
50,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7967,42
51,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7967,42
52,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7967,42
53,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
