﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
12,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
13,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
14,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
15,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
16,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
18,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
19,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
20,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7790,45
21,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
22,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
23,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
24,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
25,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
26,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
27,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
28,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
29,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
30,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
31,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
32,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
33,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
34,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
35,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
36,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
37,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
38,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
39,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
40,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
41,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9729,23
42,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10208,18
43,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
44,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
45,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
46,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
47,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
48,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
49,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
50,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
