﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
11,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1109,343
12,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
13,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
14,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
15,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
16,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
17,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
18,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
19,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
20,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
21,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
22,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
23,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
24,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
25,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
26,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
27,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
28,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
29,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
30,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
31,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2935,128
32,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3028,124
33,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3044,123
34,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
35,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3249,116
36,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
37,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
38,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
39,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3441,109
40,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
41,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
42,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
43,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
44,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
45,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
46,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
47,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
48,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
49,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
50,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5102,81
51,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
52,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
53,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
54,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
55,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5525,73
56,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
57,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
58,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
59,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
60,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
61,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
62,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8249,39
63,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
64,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
65,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
66,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
