﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
4,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
5,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
7,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
8,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
9,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
10,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
