﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3187,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
3,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
4,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4055,101
5,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4884,86
6,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5032,83
7,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5066,82
8,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5136,80
9,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5207,79
10,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
11,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6560,57
12,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6659,54
13,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6689,53
14,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6859,51
15,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7033,48
16,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
17,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
18,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7864,44
19,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7942,43
20,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
21,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8263,39
22,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8434,37
23,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
24,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8759,33
25,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
26,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
27,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
28,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
29,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
30,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
31,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
32,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
33,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
34,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
35,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
36,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
37,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
38,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10085,19
39,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10085,19
40,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10359,16
41,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
42,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
43,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10903,4
44,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10961,4
