﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
3,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
4,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4878,86
5,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
6,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5060,82
7,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
8,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
9,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
10,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6550,57
11,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
12,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
13,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
14,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7020,48
15,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
16,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7850,44
17,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
18,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
19,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
20,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
21,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
22,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
23,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
24,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
25,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
26,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9300,28
27,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9457,27
28,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
29,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
30,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
31,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
32,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
33,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
34,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
35,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
36,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
37,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
38,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
39,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
40,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
41,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
