﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
4,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
5,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
6,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
7,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
8,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
9,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
10,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
