﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
5,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
6,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
7,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
8,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
9,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
10,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
11,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
12,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
13,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
14,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
15,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
16,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
17,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
18,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
19,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
20,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
21,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
22,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
23,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
24,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
25,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
26,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
27,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
28,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
29,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
30,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
31,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
32,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
33,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
34,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1393,273
35,2708,Greenmantle,John Buchan,1916,British,english,,104000,1487,252
36,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
37,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
38,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1541,244
39,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1797,214
40,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1821,211
41,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1898,202
42,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1906,201
43,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
44,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2021,186
45,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2024,186
46,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
47,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
48,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2055,183
49,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
