﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
4,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
5,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
7,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
10,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
11,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
12,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
13,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
14,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
15,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
17,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
19,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
20,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
21,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
22,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
23,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
24,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
25,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
26,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
27,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
28,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
29,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
33,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
34,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
35,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
36,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
37,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
38,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
39,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
40,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
41,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
42,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
43,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
44,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
45,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6978,48
46,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
47,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
48,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
49,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
51,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
52,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
53,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
54,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
55,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
56,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
57,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
58,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
59,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
60,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
