﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
7,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
8,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
13,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
19,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
22,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
23,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
24,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
25,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
27,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
28,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
29,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
30,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
31,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
32,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
33,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
34,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
35,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
36,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
37,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
38,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
40,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
41,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
42,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
43,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
44,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
45,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
46,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
47,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
48,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
49,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
50,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
51,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
52,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
53,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
54,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
55,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
56,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
57,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
58,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
59,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
60,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
61,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
62,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
63,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
64,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
65,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
66,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
67,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
68,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
69,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
70,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
71,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
72,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
73,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
74,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
75,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
76,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
77,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
78,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
79,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
80,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
81,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
82,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
83,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
84,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
85,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
86,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
87,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
88,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
89,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
90,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
91,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
92,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
93,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
94,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
95,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
96,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
97,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
98,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
99,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
100,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
101,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
102,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4152,96
103,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
104,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4152,96
105,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
106,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
107,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
108,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
109,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
110,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4831,87
111,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
112,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5094,81
113,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
114,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
115,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
116,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
117,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5744,69
118,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5838,68
119,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
120,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6091,65
121,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6142,64
122,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
123,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
124,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
125,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
126,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
127,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
128,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
129,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
130,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
131,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
132,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
133,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
134,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
135,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
136,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
137,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
138,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7175,45
139,9649,East River,Sholem Asch,1946,Polish,english,,,7175,45
140,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
141,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
142,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
143,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
144,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7175,45
145,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
146,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
147,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
148,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
149,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
150,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
151,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
152,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
153,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
154,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
155,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
156,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
157,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
158,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
159,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
160,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
161,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
162,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
163,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
164,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
165,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
166,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
167,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
168,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
169,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
170,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
171,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
