﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
13,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
16,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
17,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1105,344
18,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1157,331
19,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1377,277
20,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
21,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
22,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1710,225
23,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1943,197
24,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
25,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
26,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2192,169
27,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
28,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
29,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2336,156
30,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2412,148
31,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3024,125
32,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
33,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
34,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
35,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
36,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4070,100
37,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
38,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
39,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4850,87
40,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
41,617,Saville,David Storey,1976,British,english,null,,5112,81
42,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5187,79
43,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5207,79
44,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
45,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5504,73
46,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5672,72
47,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
48,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6193,63
49,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6412,60
50,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6505,58
51,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6516,58
52,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
53,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
54,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6632,55
55,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6673,54
56,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6865,50
57,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7036,48
58,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7095,47
59,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7103,47
60,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7189,45
61,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7844,44
62,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7845,44
63,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
64,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
65,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
66,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
67,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
68,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
69,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
70,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9960,21
71,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9961,21
72,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10102,19
73,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10509,14
74,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10667,10
75,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10667,10
76,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10689,9
77,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10751,7
78,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10761,7
79,1554,Young Shoulders,John Wain,1982,British,english,,,10840,5
80,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10847,5
81,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11087,2
