﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
7,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
10,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
11,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
13,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
