﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
3,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
4,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
5,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
6,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1540,244
7,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2041,186
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2276,159
9,11681,The Breast,Philip Roth,1972,American,english,78-96,,2948,126
10,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3781,102
11,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3798,102
12,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4025,102
13,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4162,96
14,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5700,70
15,2176,Up,Ronald Sukenick,1968,American,english,,,5741,69
16,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5751,69
17,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5758,69
18,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6159,64
19,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7103,46
20,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7193,45
21,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
22,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
23,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9905,21
24,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10629,11
