﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,1212,Tartuffe,Molière,1664,French,french,,26000,534,657
4,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,595,605
5,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
6,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
7,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
8,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
9,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
10,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
11,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
12,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1469,255
13,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
14,2998,Cheri,Colette,1920,French,french,,45000,1603,237
15,2729,The Misanthrope,Molière,1666,French,french,,18000,1617,235
16,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1630,234
17,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1651,232
18,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1654,231
19,3291,The Works of Moliere,Molière,1666,French,french,,,1684,227
20,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1745,220
21,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1807,213
22,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1810,213
23,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2049,185
24,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2119,178
25,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
26,1211,Don Juan,Molière,1665,French,french,,,2222,165
27,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2225,165
28,1210,The Miser,Molière,1668,French,french,,22000,2228,165
29,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
30,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
31,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3027,124
32,3297,Plays,Pierre Corneille,1641,French,french,,,3034,124
33,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
