﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
5,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
6,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
7,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
10,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
11,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
12,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
13,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
14,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,727,512
15,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,749,490
16,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,811,456
17,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
18,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
19,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
20,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
21,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
22,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
23,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
24,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
25,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
26,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
27,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1539,244
28,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
29,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
30,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
31,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
32,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
33,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
34,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
35,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
36,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
37,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
38,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
39,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
40,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
41,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
42,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
43,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
44,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
45,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
46,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
47,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
48,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4153,96
49,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4153,96
50,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4153,96
51,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4153,96
52,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
53,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4479,93
54,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4490,93
55,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4497,93
56,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4500,93
57,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4505,93
58,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4506,92
59,5900,For Kicks,Dick Francis,1965,British,english,,,4524,92
60,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4553,92
61,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4558,91
62,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4564,91
63,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4566,91
64,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4575,91
65,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
66,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4598,91
67,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4609,90
68,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4629,90
69,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4644,90
70,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
71,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4761,89
72,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
73,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
74,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
75,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
76,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
77,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5329,77
78,5928,Past Caring,Robert Goddard,1986,British,english,,,5484,73
79,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
80,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
81,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
82,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
83,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6254,62
84,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6311,60
85,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6311,60
86,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
87,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
88,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6659,53
89,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
90,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
91,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
92,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
93,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
94,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
95,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
96,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
97,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
98,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
99,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
100,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
101,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
102,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
103,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10421,15
104,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
105,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
106,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
107,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
108,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
